wahlkreisnummer;ags;gemeindename;bez-nr;"Wahlb. ohne ""W"" (Wahlschein)";"Wahlb. mit ""W"" (Wahlschein)";Wahlb. nach §25 Abs 2. BWO;Wahlberechtigte;Wähler;dav. mit Wahlschein;ungültige Erststimmen;gültige Erststimmen;ungültigeZweitstimmen;gültige Zweitstimmen;Hüppe, CDU;CDU;Kaczmarek, SPD;F2 - SPD;"	Gülden, FDP";F3 - FDP;Lehmann, AfD;F4 - AfD;Sacher, GRÜNE;F5 - GRÜNE;Meier, DIE LINKE;F6 - DIE LINKE;D7 - Die PARTEI;F7 - Die PARTEI;D8 - Tierschutzpartei;F8 - Tierschutzpartei;D9 - PIRATEN;F9 - PIRATEN;Cieszynski, FREIE WÄHLER;F10 - FREIE WÄHLER;D11 - NPD;F11 - NPD;D12 - ÖDP;F12 - ÖDP;D13 - V-Partei³;F13 - V-Partei³;D14 - Gesundheitsforschung;F14 - Gesundheitsforschung;Thylmann, MLPD;F15 - MLPD;D16 - Die Humanisten;F16 - Die Humanisten;D17 - DKP;F17 - DKP;D18 - SGP;F18 - SGP;Helios, dieBasis;F19 - dieBasis;D20 - Bündnis C;F20 - Bündnis C;D21 - du.;F21 - du.;D22 - LIEBE;F22 - LIEBE;D23 - LKR;F23 - LKR;D24 - PdF;F24 - PdF;D25 - LfK;F25 - LfK;D26 - Team Todenhöfer;F26 - Team Todenhöfer;D27 - Volt;F27 - Volt;"	Peiler, Peiler";F28 - Peiler
144;5978008;Bönen;2152;247;121;0;368;192;1;0;192;0;192;58;50;54;46;14;28;21;22;39;39;3;3;0;1;0;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
144;5978008;Bönen;2160;518;352;0;870;383;0;2;381;1;382;97;75;139;121;20;37;40;39;64;72;11;18;0;4;0;8;0;0;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;1;0
144;5978008;Bönen;2919;0;0;0;0;826;826;7;819;3;823;215;181;347;323;38;81;49;51;117;113;28;30;0;9;0;13;0;8;17;9;0;1;0;0;0;0;0;1;3;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;4;0
144;5978008;Bönen;2929;0;0;0;0;839;839;12;827;7;832;211;176;400;384;34;77;55;49;77;73;24;29;0;4;0;12;0;4;19;6;0;2;0;0;0;0;0;1;0;0;0;0;0;1;0;0;3;1;0;2;0;0;0;2;0;0;0;3;0;1;0;4;0;1;4;0
144;5978008;Bönen;2939;0;0;0;0;878;878;3;875;4;874;190;167;425;391;36;70;75;67;85;88;32;29;0;13;0;14;0;3;25;11;0;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0;4;3;0;4;0;0;0;0;0;0;0;1;0;0;0;9;0;0;2;0
144;5978008;Bönen;2949;0;0;0;0;875;875;11;864;5;870;198;170;401;375;42;86;57;55;112;109;14;22;0;6;0;13;0;3;30;5;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;8;10;0;0;0;0;0;1;0;0;0;0;0;2;0;6;0;4;0;0
144;5978008;Bönen;2959;0;0;0;0;887;887;6;881;5;882;232;205;371;315;47;84;56;60;126;136;29;25;0;9;0;16;0;3;16;7;0;0;0;1;0;2;0;0;0;0;0;1;0;0;0;0;4;0;0;2;0;0;0;5;0;0;0;1;0;2;0;7;0;1;0;0
144;5978012;Fröndenberg/Ruhr;3011;178;157;0;335;128;0;0;128;0;128;46;34;40;40;6;10;11;11;17;17;7;9;0;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0
144;5978012;Fröndenberg/Ruhr;3012;290;261;0;551;236;0;1;235;1;235;93;75;71;66;24;39;16;13;22;27;6;4;0;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
144;5978012;Fröndenberg/Ruhr;3021;235;261;0;496;184;0;0;184;0;184;75;63;52;51;12;18;12;9;21;24;2;1;0;3;0;1;0;0;4;1;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;6;4;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;2;0;0
144;5978012;Fröndenberg/Ruhr;3022;188;159;0;347;154;0;1;153;0;154;70;60;38;36;13;14;11;10;13;17;4;4;0;0;0;4;0;0;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
144;5978012;Fröndenberg/Ruhr;3031;428;324;0;752;328;1;3;325;0;328;78;75;116;99;27;38;27;29;51;51;6;4;0;7;0;6;0;3;7;1;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;13;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
144;5978012;Fröndenberg/Ruhr;3032;235;180;0;415;179;0;1;178;1;178;70;58;31;32;24;33;17;15;18;17;4;3;0;0;0;3;0;0;4;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;10;11;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0
144;5978012;Fröndenberg/Ruhr;3040;654;527;0;1181;524;3;2;522;2;522;135;107;175;163;38;63;37;37;111;108;13;12;0;8;0;10;0;0;10;4;0;1;0;0;0;0;0;0;1;0;0;1;0;1;0;0;2;2;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;3;0;0
144;5978012;Fröndenberg/Ruhr;3051;403;270;0;673;262;0;1;261;1;261;104;91;76;61;20;38;20;26;25;22;9;8;0;4;0;2;0;0;1;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
144;5978012;Fröndenberg/Ruhr;3052;227;206;0;433;170;0;1;169;1;169;47;38;53;48;7;20;17;13;34;30;5;7;0;4;0;3;0;1;3;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0
144;5978012;Fröndenberg/Ruhr;3061;128;77;0;205;92;0;0;92;0;92;25;19;32;40;5;6;8;2;12;9;6;5;0;2;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
144;5978012;Fröndenberg/Ruhr;3062;467;314;0;781;331;1;7;324;5;326;64;69;122;102;22;30;32;29;50;42;16;13;0;11;0;11;0;2;7;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;2;0
144;5978012;Fröndenberg/Ruhr;3070;476;353;0;829;335;0;3;332;2;333;85;79;112;98;24;34;36;36;48;51;18;16;0;2;0;8;0;0;2;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;6;3;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;1;0
144;5978012;Fröndenberg/Ruhr;3080;459;393;0;852;309;1;2;307;2;307;92;71;107;97;19;41;35;29;28;30;7;8;0;5;0;10;0;2;5;3;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;13;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0
144;5978012;Fröndenberg/Ruhr;3090;528;324;0;852;366;0;4;362;4;362;84;72;150;131;22;40;47;46;41;48;13;8;0;5;0;7;0;1;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
144;5978012;Fröndenberg/Ruhr;3100;763;271;0;1034;384;2;6;378;7;377;83;76;159;136;37;49;36;33;37;42;19;12;0;11;0;6;0;0;4;2;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;1;3;0;0;0;0;0;1;0;0;0;1;0;0;0;2;0;2;0;0
144;5978012;Fröndenberg/Ruhr;3110;645;300;0;945;408;3;3;405;6;402;103;96;146;116;34;43;53;55;38;47;16;17;0;3;0;9;0;3;7;3;0;0;0;0;0;1;0;2;1;0;0;0;0;0;0;1;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0
144;5978012;Fröndenberg/Ruhr;3120;583;389;0;972;352;0;6;346;3;349;90;75;105;102;28;51;52;41;42;48;17;14;0;2;0;6;0;1;4;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;5;5;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0
144;5978012;Fröndenberg/Ruhr;3130;674;412;0;1086;472;2;9;463;3;469;113;97;187;176;37;55;35;34;65;61;10;14;0;9;0;5;0;2;11;2;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;4;6;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2;1;0
144;5978012;Fröndenberg/Ruhr;3141;164;130;0;294;128;0;0;128;0;128;36;27;50;36;5;16;11;13;20;24;1;4;0;4;0;1;0;0;3;0;0;0;0;0;0;0;0;0;1;1;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
144;5978012;Fröndenberg/Ruhr;3142;412;400;0;812;336;0;3;333;3;333;126;106;95;84;30;41;19;17;42;36;10;14;0;8;0;9;0;2;6;5;0;0;0;0;0;1;0;1;0;0;0;3;0;0;0;0;5;2;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;1;0;0
144;5978012;Fröndenberg/Ruhr;3150;592;472;0;1064;336;0;5;331;6;330;98;84;117;90;32;48;32;29;27;37;7;7;0;7;0;7;0;0;9;6;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;7;4;0;0;0;0;0;1;0;0;0;0;0;3;0;3;0;3;1;0
144;5978012;Fröndenberg/Ruhr;3160;545;284;0;829;303;0;6;297;4;299;85;76;118;117;20;26;33;31;31;24;7;9;0;2;0;6;0;2;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;1;0
144;5978012;Fröndenberg/Ruhr;3170;569;249;0;818;336;0;3;333;6;330;67;62;153;129;18;23;29;29;50;53;10;12;0;4;0;8;0;2;5;2;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0
144;5978012;Fröndenberg/Ruhr;3919;0;0;0;0;1061;1061;10;1051;8;1053;382;294;348;337;57;134;68;64;149;147;14;16;0;19;0;18;0;0;17;8;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;10;9;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;1;6;0
144;5978012;Fröndenberg/Ruhr;3929;0;0;0;0;1060;1060;3;1057;2;1058;367;295;362;333;60;145;47;41;162;157;25;28;0;9;0;14;0;1;20;13;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;9;8;0;2;0;1;0;0;0;0;0;1;0;0;0;1;0;6;4;0
144;5978012;Fröndenberg/Ruhr;3939;0;0;0;0;1105;1105;10;1095;10;1095;335;286;433;382;62;113;48;45;163;171;18;34;0;7;0;18;0;3;19;14;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;14;9;0;0;0;0;0;0;0;0;0;2;0;3;0;4;0;1;3;0
144;5978012;Fröndenberg/Ruhr;3949;0;0;0;0;1045;1045;10;1035;10;1035;296;259;431;383;53;102;41;40;149;155;26;37;0;7;0;20;0;3;21;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;8;0;0;0;0;0;1;0;0;0;0;0;2;0;4;0;2;5;0
144;5978012;Fröndenberg/Ruhr;3959;0;0;0;0;1062;1062;8;1054;5;1057;318;253;409;390;53;121;47;46;162;153;23;25;0;12;0;15;0;3;22;13;0;0;0;0;0;0;0;4;1;0;0;1;0;0;0;0;14;11;0;1;0;1;0;1;0;0;0;0;0;0;0;1;0;6;5;0
144;5978012;Fröndenberg/Ruhr;3969;0;0;0;0;1085;1085;3;1082;3;1082;389;342;368;337;87;134;56;52;132;130;20;33;0;12;0;12;0;0;17;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;8;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;6;6;0
144;5978016;Holzwickede;4010;531;295;0;826;340;0;4;336;4;336;89;68;118;100;33;52;40;39;33;34;10;12;0;5;0;9;0;0;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;0;0;0;0;0;1;0;2;0;0;0;0;0;6;0;0;1;0
144;5978016;Holzwickede;4020;472;221;0;693;362;0;1;361;1;361;95;79;134;104;37;58;43;41;38;42;7;12;0;13;0;4;0;1;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;3;0
144;5978016;Holzwickede;4030;462;244;0;706;314;1;5;309;5;309;78;56;122;120;17;34;17;18;50;33;18;17;0;11;0;2;0;2;2;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;5;3;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0;3;0;0
144;5978016;Holzwickede;4035;542;173;0;715;398;1;6;392;6;392;95;88;158;132;27;45;43;40;44;45;12;10;0;4;0;7;0;2;3;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;6;4;0;0;0;1;0;2;0;0;0;0;0;0;0;9;0;0;4;0
144;5978016;Holzwickede;4040;472;265;0;737;358;1;4;354;7;351;97;78;140;135;26;44;25;21;38;34;17;14;0;8;0;5;0;0;3;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;5;4;0;0;0;0;0;1;0;0;0;0;0;2;0;1;0;0;3;0
144;5978016;Holzwickede;4050;394;439;0;833;300;0;3;297;2;298;88;68;97;72;24;43;27;29;42;51;6;9;0;7;0;3;0;0;6;5;0;0;0;1;0;0;0;1;1;0;0;1;0;0;0;0;4;2;0;0;0;1;0;1;0;1;0;0;0;0;0;2;0;1;2;0
144;5978016;Holzwickede;4060;518;336;0;854;335;1;2;333;2;333;80;63;126;103;24;38;32;33;39;45;24;20;0;6;0;10;0;0;1;3;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;1;0
144;5978016;Holzwickede;4070;529;201;0;730;335;0;3;332;3;332;68;64;126;100;29;24;39;44;46;39;17;16;0;5;0;5;0;5;3;3;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;2;3;0;0;0;0;0;2;0;0;0;0;0;2;0;15;0;2;2;0
144;5978016;Holzwickede;4080;551;303;0;854;400;0;4;396;3;397;129;106;156;139;34;48;23;24;34;40;8;8;0;10;0;9;0;0;5;2;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;5;6;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;1;0
144;5978016;Holzwickede;4090;541;363;0;904;370;0;1;369;4;366;102;90;138;114;27;49;28;30;50;46;14;13;0;7;0;6;0;0;3;2;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;4;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3;3;0
144;5978016;Holzwickede;4100;499;350;0;849;371;1;8;363;9;362;109;99;140;108;15;34;34;32;40;43;10;13;0;9;0;6;0;2;4;1;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;7;6;0;0;0;0;0;1;0;0;0;0;0;1;0;5;0;1;2;0
144;5978016;Holzwickede;4110;514;287;0;801;393;0;7;386;5;388;103;87;154;141;23;42;35;36;55;50;4;8;0;4;0;5;0;0;5;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;3;0;0;0;0;0;1;0;5;0;0;3;0
144;5978016;Holzwickede;4120;579;356;0;935;402;0;4;398;4;398;107;93;136;126;26;39;43;45;59;52;14;15;0;11;0;6;0;0;4;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;7;5;0;0;0;1;0;1;0;0;0;0;0;1;0;1;0;0;1;0
144;5978016;Holzwickede;4130;527;423;0;950;425;3;6;419;2;423;128;107;149;137;33;56;37;34;55;52;10;12;0;11;0;7;0;0;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;1;0
144;5978016;Holzwickede;4140;586;450;0;1036;454;0;11;443;6;448;111;94;164;161;34;65;50;44;59;43;10;13;0;5;0;13;0;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;10;0
144;5978016;Holzwickede;4150;609;476;0;1085;452;0;2;450;2;450;145;121;185;154;23;45;14;20;56;67;9;8;0;14;0;7;0;0;7;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;7;7;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;4;0
144;5978016;Holzwickede;4919;0;0;0;0;1282;1282;8;1274;7;1275;418;348;462;428;84;152;63;58;170;184;29;40;0;20;0;19;0;4;17;1;0;0;0;1;0;2;0;2;1;0;0;2;0;0;0;0;8;6;0;0;0;1;0;2;0;0;0;0;0;1;0;3;0;1;22;0
144;5978016;Holzwickede;4929;0;0;0;0;1252;1252;9;1243;3;1249;397;324;451;400;92;170;46;42;171;179;33;28;0;25;0;31;0;6;19;11;0;3;0;1;0;0;0;3;1;9;0;1;0;0;0;1;16;4;0;1;0;2;0;1;0;0;0;0;0;0;0;5;0;2;17;0
144;5978016;Holzwickede;4939;0;0;0;0;1145;1145;7;1138;5;1140;348;289;390;372;78;134;63;66;171;166;28;34;0;23;0;18;0;2;31;15;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;7;6;0;1;0;1;0;2;0;0;0;1;0;1;0;4;0;3;21;0
144;5978016;Holzwickede;4949;0;0;0;0;1271;1271;10;1261;10;1261;374;319;492;458;87;140;61;54;185;178;26;31;0;18;0;30;0;1;19;6;0;5;0;0;0;3;0;1;0;0;0;1;0;0;0;1;3;3;0;1;0;1;0;3;0;3;0;0;0;0;0;2;0;2;14;0
144;5978020;Kamen;5011;522;227;0;749;342;2;9;333;4;338;83;67;148;131;19;35;26;23;34;38;12;14;0;7;0;6;0;2;2;0;0;1;0;0;0;0;0;0;2;0;0;2;0;0;0;0;2;2;0;0;0;2;0;0;0;0;0;0;0;2;0;5;0;1;5;0
144;5978020;Kamen;5012;554;348;0;902;394;4;3;391;6;388;86;70;189;134;18;54;39;39;40;51;14;16;0;10;0;7;0;1;3;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;1;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
144;5978020;Kamen;5021;542;252;0;794;382;1;3;379;3;379;70;57;195;174;22;35;30;34;29;35;21;19;0;3;0;9;0;0;6;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;6;5;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0
144;5978020;Kamen;5022;493;268;0;761;351;0;2;349;3;348;84;81;160;139;17;24;35;32;31;37;14;16;0;5;0;4;0;2;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0
144;5978020;Kamen;5031;532;227;0;759;339;1;3;336;5;334;45;45;169;149;26;33;43;37;26;33;16;14;0;3;0;4;0;1;6;7;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;1;0;3;0;0;2;0
144;5978020;Kamen;5032;547;195;0;742;356;0;3;353;2;354;52;55;162;148;21;27;66;66;17;13;18;15;0;4;0;8;0;2;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;9;0;0;0;1;0;1;0;0;0;0;0;0;0;3;0;0;0;0
144;5978020;Kamen;5041;619;339;0;958;406;0;2;404;4;402;90;74;178;154;21;35;27;34;62;59;14;13;0;8;0;11;0;1;5;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0
144;5978020;Kamen;5042;509;321;0;830;381;2;2;379;2;379;86;78;172;157;29;34;33;41;52;49;1;7;0;0;0;5;0;1;3;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
144;5978020;Kamen;5051;707;321;0;1028;398;2;5;393;3;395;74;72;159;126;39;47;53;49;38;54;21;19;0;2;0;13;0;0;6;1;0;0;0;0;0;0;0;1;1;1;0;2;0;0;0;0;2;4;0;0;0;0;0;1;0;0;0;0;0;1;0;2;0;0;0;0
144;5978020;Kamen;5052;567;274;0;841;430;1;2;428;4;426;82;71;198;169;22;33;33;38;69;73;16;15;0;9;0;7;0;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;1;0
144;5978020;Kamen;5061;587;381;0;968;485;2;4;481;1;484;149;124;176;148;31;56;34;34;65;75;14;15;0;9;0;10;0;1;3;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;7;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0
144;5978020;Kamen;5062;495;367;0;862;319;1;7;312;4;315;70;69;144;113;19;25;20;22;45;60;5;3;0;7;0;5;0;2;6;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0
144;5978020;Kamen;5071;510;234;0;744;338;1;2;336;2;336;76;58;137;118;25;35;39;34;44;51;8;14;0;6;0;3;0;3;5;1;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;2;0;7;0;0;1;0
144;5978020;Kamen;5072;523;174;0;697;286;0;1;285;5;281;55;50;133;118;10;20;37;33;32;29;9;6;0;5;0;10;0;1;5;4;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0
144;5978020;Kamen;5081;476;218;0;694;339;2;7;332;6;333;78;57;142;112;18;41;42;45;32;40;13;20;0;2;0;5;0;1;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;5;3;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;1;0;0
144;5978020;Kamen;5082;468;276;0;744;322;2;4;318;1;321;49;46;153;134;17;27;27;29;50;51;13;13;0;1;0;8;0;4;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;4;1;0
144;5978020;Kamen;5091;481;153;0;634;287;1;5;282;6;281;63;50;125;107;18;31;27;26;24;31;23;15;0;5;0;5;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;2;0;1;0;0;0;1;0;3;0;0;0;0
144;5978020;Kamen;5092;740;282;0;1022;443;0;5;438;4;439;86;83;214;183;19;32;30;33;45;42;31;27;0;5;0;7;0;5;4;2;0;4;0;1;0;0;0;2;2;0;0;1;0;1;0;1;7;2;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;0;0;0
144;5978020;Kamen;5101;383;236;0;619;277;0;2;275;0;277;79;73;127;96;15;30;22;20;23;38;6;6;0;3;0;3;0;1;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
144;5978020;Kamen;5102;838;314;0;1152;477;2;5;472;4;473;95;83;213;185;36;45;45;49;45;42;25;30;0;7;0;14;0;3;7;4;0;1;0;0;0;0;0;0;2;1;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;1;0
144;5978020;Kamen;5111;614;270;0;884;426;1;4;422;5;421;108;87;183;142;41;64;31;33;40;56;15;16;0;8;0;3;0;2;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
144;5978020;Kamen;5112;510;152;0;662;207;0;1;206;2;205;43;38;102;80;3;8;27;30;15;17;12;9;0;4;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;4;0;0;0;0;0;0;0;0;0;0;0;1;0;10;0;0;1;0
144;5978020;Kamen;5121;440;119;0;559;267;0;8;259;8;259;40;38;144;121;13;19;22;27;15;21;17;11;0;4;0;1;0;1;1;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0
144;5978020;Kamen;5122;573;283;0;856;273;0;2;271;1;272;50;43;114;108;25;23;37;37;26;25;15;10;0;4;0;3;0;1;3;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;11;0;2;0;0
144;5978020;Kamen;5131;703;263;0;966;365;0;6;359;3;362;93;86;146;121;12;29;37;39;37;43;26;19;0;7;0;6;0;0;1;0;0;2;0;1;0;0;0;1;3;1;0;0;0;2;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0
144;5978020;Kamen;5132;474;229;0;703;301;0;1;300;2;299;64;66;130;102;25;41;37;37;29;26;10;8;0;2;0;5;0;0;0;3;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;4;2;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;0;0;0
144;5978020;Kamen;5141;693;217;0;910;417;0;9;408;6;411;79;72;205;171;21;36;36;38;32;38;23;21;0;7;0;10;0;1;4;2;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;3;4;0;0;0;0;0;3;0;1;0;0;0;0;0;5;0;1;3;0
144;5978020;Kamen;5142;493;385;0;878;365;2;5;360;6;359;70;72;171;139;24;25;40;39;37;51;5;7;0;6;0;4;0;1;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;2;0;0;0;0;0;0;0;0;0;2;0;1;0;1;0;0
144;5978020;Kamen;5151;458;192;0;650;324;1;5;319;4;320;63;64;140;119;20;22;38;36;34;41;16;14;0;5;0;5;0;0;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0
144;5978020;Kamen;5152;694;177;0;871;485;0;2;483;2;483;66;62;215;182;32;41;70;65;62;66;25;24;0;6;0;12;0;1;6;4;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;6;3;0;0;0;0;0;1;0;0;0;0;0;0;0;15;0;0;0;0
144;5978020;Kamen;5161;629;293;0;922;517;4;5;512;4;513;122;112;228;193;31;48;40;43;58;75;16;12;0;5;0;6;0;2;5;3;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;10;6;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;2;1;0
144;5978020;Kamen;5162;622;363;0;985;472;0;4;468;3;469;97;87;189;163;38;55;49;49;64;74;19;14;0;4;0;4;0;1;7;6;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;5;6;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;1;0;0
