ORT;STRASSE;HAUSNUMMER;LÄNGE;BREITE
Fröndenberg/Ruhr;Zum Siepen;6;7,72238;51,48279
Fröndenberg/Ruhr;Zum Siepen;7;7,72238;51,48258
Fröndenberg/Ruhr;Zum Siepen;8;7,72249;51,48277
Fröndenberg/Ruhr;Zum Siepen;9;7,72258;51,48258
Fröndenberg/Ruhr;Zur Dorfwäsche;1;7,80420;51,50580
Fröndenberg/Ruhr;Zur Düke;1;7,70506;51,48695
Fröndenberg/Ruhr;Zur Düke;2;7,70499;51,48724
Fröndenberg/Ruhr;Zur Düke;3;7,70528;51,48707
Fröndenberg/Ruhr;Zur Düke;4;7,70451;51,48741
Fröndenberg/Ruhr;Zur Düke;5;7,70426;51,48715
Fröndenberg/Ruhr;Zur Haar;1;7,71538;51,47622
Fröndenberg/Ruhr;Zur Haar;10;7,71645;51,47692
Fröndenberg/Ruhr;Zur Haar;11;7,71641;51,47698
Fröndenberg/Ruhr;Zur Haar;12;7,71638;51,47703
Fröndenberg/Ruhr;Zur Haar;13;7,71634;51,47709
Fröndenberg/Ruhr;Zur Haar;14;7,71683;51,47716
Fröndenberg/Ruhr;Zur Haar;15;7,71679;51,47722
Fröndenberg/Ruhr;Zur Haar;16;7,71675;51,47727
Fröndenberg/Ruhr;Zur Haar;17;7,71671;51,47732
Fröndenberg/Ruhr;Zur Haar;18;7,71723;51,47739
Fröndenberg/Ruhr;Zur Haar;19;7,71718;51,47745
Fröndenberg/Ruhr;Zur Haar;2;7,71530;51,47626
Fröndenberg/Ruhr;Zur Haar;20;7,71714;51,47750
Fröndenberg/Ruhr;Zur Haar;21;7,71710;51,47755
Fröndenberg/Ruhr;Zur Haar;23;7,71763;51,47763
Fröndenberg/Ruhr;Zur Haar;25;7,71755;51,47780
Fröndenberg/Ruhr;Zur Haar;27;7,71805;51,47787
Fröndenberg/Ruhr;Zur Haar;27a;7,71828;51,47799
Fröndenberg/Ruhr;Zur Haar;27b;7,71831;51,47803
Fröndenberg/Ruhr;Zur Haar;28;7,71793;51,47748
Fröndenberg/Ruhr;Zur Haar;29;7,71797;51,47803
Fröndenberg/Ruhr;Zur Haar;29a;7,71837;51,47816
Fröndenberg/Ruhr;Zur Haar;3;7,71523;51,47631
Fröndenberg/Ruhr;Zur Haar;30;7,71823;51,47745
Fröndenberg/Ruhr;Zur Haar;31;7,71839;51,47821
Fröndenberg/Ruhr;Zur Haar;31a;7,71841;51,47827
Fröndenberg/Ruhr;Zur Haar;32;7,71843;51,47774
Fröndenberg/Ruhr;Zur Haar;34;7,71862;51,47772
Fröndenberg/Ruhr;Zur Haar;36;7,71882;51,47770
Fröndenberg/Ruhr;Zur Haar;38;7,71866;51,47792
Fröndenberg/Ruhr;Zur Haar;4;7,71570;51,47646
Fröndenberg/Ruhr;Zur Haar;40;7,71880;51,47826
Fröndenberg/Ruhr;Zur Haar;42;7,71908;51,47822
Fröndenberg/Ruhr;Zur Haar;44;7,71936;51,47817
Fröndenberg/Ruhr;Zur Haar;44a;7,71935;51,47811
Fröndenberg/Ruhr;Zur Haar;46;7,71947;51,47845
Fröndenberg/Ruhr;Zur Haar;48;7,71920;51,47850
Fröndenberg/Ruhr;Zur Haar;5;7,71563;51,47651
Fröndenberg/Ruhr;Zur Haar;50;7,71907;51,47857
Fröndenberg/Ruhr;Zur Haar;52;7,71877;51,47854
Fröndenberg/Ruhr;Zur Haar;6;7,71555;51,47655
Fröndenberg/Ruhr;Zur Haar;7;7,71603;51,47670
Fröndenberg/Ruhr;Zur Haar;8;7,71595;51,47674
Fröndenberg/Ruhr;Zur Haar;9;7,71588;51,47679
Fröndenberg/Ruhr;Zur Mark;1;7,77260;51,50916
Fröndenberg/Ruhr;Zur Mark;10;7,77485;51,51002
Fröndenberg/Ruhr;Zur Mark;10a;7,77509;51,51008
Fröndenberg/Ruhr;Zur Mark;12;7,77543;51,51018
Fröndenberg/Ruhr;Zur Mark;14;7,77585;51,51027
Fröndenberg/Ruhr;Zur Mark;16;7,77620;51,51032
Fröndenberg/Ruhr;Zur Mark;16a;7,77644;51,51001
Fröndenberg/Ruhr;Zur Mark;16c;7,77670;51,50963
Fröndenberg/Ruhr;Zur Mark;18;7,77647;51,51038
Fröndenberg/Ruhr;Zur Mark;19;7,78952;51,50855
Fröndenberg/Ruhr;Zur Mark;1a;7,77283;51,50939
Fröndenberg/Ruhr;Zur Mark;2;7,77349;51,50962
Fröndenberg/Ruhr;Zur Mark;2a;7,77315;51,50951
Fröndenberg/Ruhr;Zur Mark;2b;7,77319;51,50947
Fröndenberg/Ruhr;Zur Mark;2c;7,77326;51,50937
Fröndenberg/Ruhr;Zur Mark;4;7,77382;51,50967
Fröndenberg/Ruhr;Zur Mark;6;7,77420;51,50978
Fröndenberg/Ruhr;Zur Mark;8;7,77443;51,50989
Fröndenberg/Ruhr;Zur Tigge;1;7,82060;51,48519
Fröndenberg/Ruhr;Zur Tigge;10;7,82077;51,48463
Fröndenberg/Ruhr;Zur Tigge;12;7,82093;51,48453
Fröndenberg/Ruhr;Zur Tigge;14;7,82112;51,48435
Fröndenberg/Ruhr;Zur Tigge;16;7,82117;51,48429
Fröndenberg/Ruhr;Zur Tigge;18;7,82128;51,48419
Fröndenberg/Ruhr;Zur Tigge;1a;7,82058;51,48487
Fröndenberg/Ruhr;Zur Tigge;1b;7,82087;51,48513
Fröndenberg/Ruhr;Zur Tigge;1c;7,82147;51,48519
Fröndenberg/Ruhr;Zur Tigge;1d;7,82136;51,48533
Fröndenberg/Ruhr;Zur Tigge;1e;7,82113;51,48544
Fröndenberg/Ruhr;Zur Tigge;1f;7,82148;51,48551
Fröndenberg/Ruhr;Zur Tigge;1g;7,82170;51,48557
Fröndenberg/Ruhr;Zur Tigge;1h;7,82170;51,48544
Fröndenberg/Ruhr;Zur Tigge;1i;7,82177;51,48529
Fröndenberg/Ruhr;Zur Tigge;2;7,82302;51,48443
Fröndenberg/Ruhr;Zur Tigge;20;7,82136;51,48414
Fröndenberg/Ruhr;Zur Tigge;22;7,82154;51,48399
Fröndenberg/Ruhr;Zur Tigge;24;7,82169;51,48388
Fröndenberg/Ruhr;Zur Tigge;3;7,82191;51,48470
Fröndenberg/Ruhr;Zur Tigge;3a;7,82204;51,48502
Fröndenberg/Ruhr;Zur Tigge;3b;7,82162;51,48501
Fröndenberg/Ruhr;Zur Tigge;3c;7,82151;51,48498
Fröndenberg/Ruhr;Zur Tigge;3d;7,82114;51,48482
Fröndenberg/Ruhr;Zur Tigge;3e;7,82131;51,48463
Fröndenberg/Ruhr;Zur Tigge;4;7,82258;51,48454
Fröndenberg/Ruhr;Zur Tigge;5;7,82187;51,48426
Fröndenberg/Ruhr;Zur Tigge;5a;7,82216;51,48419
Fröndenberg/Ruhr;Zur Tigge;6;7,82234;51,48529
Fröndenberg/Ruhr;Zur Tigge;7;7,82334;51,48308
Fröndenberg/Ruhr;Zur Tigge;8;7,82072;51,48467
Fröndenberg/Ruhr;Zur Tränke;1;7,80421;51,50508
Holzwickede;Aachener Weg;1;7,62769;51,49770
Holzwickede;Aachener Weg;10;7,62907;51,49709
Holzwickede;Aachener Weg;11;7,62828;51,49768
Holzwickede;Aachener Weg;12;7,62938;51,49700
Holzwickede;Aachener Weg;13;7,62837;51,49768
Holzwickede;Aachener Weg;14;7,62985;51,49692
Holzwickede;Aachener Weg;15;7,62845;51,49766
Holzwickede;Aachener Weg;17;7,62852;51,49764
Holzwickede;Aachener Weg;19;7,62859;51,49762
Holzwickede;Aachener Weg;2;7,62825;51,49734
Holzwickede;Aachener Weg;21;7,62864;51,49756
Holzwickede;Aachener Weg;23;7,62871;51,49754
Holzwickede;Aachener Weg;25;7,62898;51,49742
Holzwickede;Aachener Weg;27;7,62910;51,49739
Holzwickede;Aachener Weg;29;7,62923;51,49736
Holzwickede;Aachener Weg;3;7,62782;51,49771
Holzwickede;Aachener Weg;31;7,62937;51,49734
Holzwickede;Aachener Weg;33;7,62949;51,49731
Holzwickede;Aachener Weg;35;7,62924;51,49765
Holzwickede;Aachener Weg;37;7,62939;51,49763
Holzwickede;Aachener Weg;39;7,62952;51,49761
Holzwickede;Aachener Weg;4;7,62831;51,49732
Holzwickede;Aachener Weg;41;7,62964;51,49757
Holzwickede;Aachener Weg;5;7,62794;51,49771
Holzwickede;Aachener Weg;6;7,62852;51,49726
Holzwickede;Aachener Weg;7;7,62804;51,49772
Holzwickede;Aachener Weg;8;7,62881;51,49716
Holzwickede;Aachener Weg;9;7,62812;51,49770
Holzwickede;Ahornweg;1;7,63397;51,50249
Holzwickede;Ahornweg;10;7,63420;51,50285
Holzwickede;Ahornweg;12;7,63417;51,50292
Holzwickede;Ahornweg;14;7,63414;51,50307
Holzwickede;Ahornweg;16;7,63410;51,50315
Holzwickede;Ahornweg;2;7,63432;51,50240
Holzwickede;Ahornweg;3;7,63391;51,50268
Holzwickede;Ahornweg;4;7,63430;51,50248
Holzwickede;Ahornweg;5;7,63386;51,50287
Holzwickede;Ahornweg;6;7,63426;51,50263
Holzwickede;Ahornweg;7;7,63379;51,50306
Holzwickede;Ahornweg;8;7,63424;51,50270
Holzwickede;Akazienweg;1;7,63401;51,50530
Holzwickede;Akazienweg;2;7,63415;51,50513
Holzwickede;Akazienweg;3;7,63424;51,50497
Holzwickede;Akazienweg;4;7,63433;51,50477
Holzwickede;Akazienweg;5;7,63438;51,50463
Holzwickede;Akazienweg;6;7,63446;51,50443
Holzwickede;Albert-Schweitzer-Straße;10;7,62266;51,50342
Holzwickede;Albert-Schweitzer-Straße;12;7,62274;51,50335
Holzwickede;Albert-Schweitzer-Straße;14;7,62283;51,50313
Holzwickede;Albert-Schweitzer-Straße;16;7,62288;51,50305
Holzwickede;Albert-Schweitzer-Straße;2;7,62231;51,50393
Holzwickede;Albert-Schweitzer-Straße;4;7,62241;51,50384
Holzwickede;Albert-Schweitzer-Straße;6;7,62250;51,50367
Holzwickede;Albert-Schweitzer-Straße;8;7,62258;51,50359
Holzwickede;Allee;1;7,61805;51,50282
Holzwickede;Allee;10;7,61790;51,50174
Holzwickede;Allee;11;7,61859;51,50023
Holzwickede;Allee;12;7,61857;51,49827
Holzwickede;Allee;14;7,61890;51,49768
Holzwickede;Allee;15;7,61859;51,50008
Holzwickede;Allee;16;7,61892;51,49759
Holzwickede;Allee;17;7,61923;51,49781
Holzwickede;Allee;18;7,61894;51,49745
Holzwickede;Allee;19;7,61929;51,49757
Holzwickede;Allee;2;7,61774;51,50283
Holzwickede;Allee;20;7,61896;51,49736
Holzwickede;Allee;3;7,61805;51,50265
Holzwickede;Allee;4;7,61775;51,50252
Holzwickede;Allee;5;7,61821;51,50205
Holzwickede;Allee;6;7,61781;51,50224
Holzwickede;Allee;6a;7,61783;51,50210
Holzwickede;Allee;7;7,61872;51,50091
Holzwickede;Allee;7a;7,61887;51,50070
Holzwickede;Allee;8;7,61785;51,50194
Holzwickede;Allee;9;7,61857;51,50051
Holzwickede;Altendorfer Straße;10;7,65515;51,48258
Holzwickede;Am Busch;1;7,62999;51,51743
Holzwickede;Am Busch;2;7,62959;51,51734
Holzwickede;Am Busch;3;7,62919;51,51718
Holzwickede;Am Busch;4;7,62893;51,51701
Holzwickede;Am Busch;4a;7,62877;51,51661
Holzwickede;Am Busch;5;7,62852;51,51690
Holzwickede;Am Busch;6;7,62850;51,51712
Holzwickede;Am Busch;6a;7,62833;51,51747
Holzwickede;Am Busch;7;7,62876;51,51735
Holzwickede;Am Busch;7a;7,62908;51,51748
Holzwickede;Am Busch;7b;7,62895;51,51764
Holzwickede;Am Busch;8;7,62935;51,51761
Holzwickede;Am Busch;9;7,62954;51,51760
Holzwickede;Am Busch;9a;7,62963;51,51762
Holzwickede;Am Emscherpark;1;7,61644;51,50111
Holzwickede;Am Emscherpark;2;7,61644;51,50095
Holzwickede;Am Emscherpark;3;7,61670;51,50110
Holzwickede;Am Emscherpark;4;7,61676;51,50093
Holzwickede;Am Haarstrang;10;7,61649;51,47878
Holzwickede;Am Haarstrang;11;7,61658;51,47906
Holzwickede;Am Haarstrang;12;7,61673;51,47885
Holzwickede;Am Haarstrang;13;7,61690;51,47915
Holzwickede;Am Haarstrang;14;7,61714;51,47893
Holzwickede;Am Haarstrang;15;7,61726;51,47920
Holzwickede;Am Haarstrang;16;7,61747;51,47895
Holzwickede;Am Haarstrang;2;7,61504;51,47852
Holzwickede;Am Haarstrang;3;7,61519;51,47881
Holzwickede;Am Haarstrang;4;7,61542;51,47858
Holzwickede;Am Haarstrang;5;7,61560;51,47888
Holzwickede;Am Haarstrang;6;7,61576;51,47866
Holzwickede;Am Haarstrang;7;7,61581;51,47892
Holzwickede;Am Haarstrang;7a;7,61594;51,47895
Holzwickede;Am Haarstrang;8;7,61617;51,47873
Holzwickede;Am Haarstrang;9;7,61625;51,47900
Holzwickede;Am Hang;1;7,64184;51,48674
Holzwickede;Am Hang;2;7,64180;51,48640
Holzwickede;Am Hang;3;7,64205;51,48649
Holzwickede;Am Hang;4;7,64170;51,48637
Holzwickede;Am Hang;5;7,64222;51,48629
Holzwickede;Am Hang;6;7,64191;51,48621
Holzwickede;Am Hixterwald;1;7,61238;51,48514
Holzwickede;Am Hixterwald;10;7,61334;51,48514
Holzwickede;Am Hixterwald;11;7,61322;51,48533
Holzwickede;Am Hixterwald;2;7,61234;51,48495
Holzwickede;Am Hixterwald;2a;7,61202;51,48489
Holzwickede;Am Hixterwald;2b;7,61213;51,48491
Holzwickede;Am Hixterwald;3;7,61261;51,48519
Holzwickede;Am Hixterwald;4;7,61244;51,48497
Holzwickede;Am Hixterwald;5;7,61288;51,48525
Holzwickede;Am Hixterwald;6;7,61267;51,48501
Holzwickede;Am Hixterwald;7;7,61297;51,48529
Holzwickede;Am Hixterwald;8;7,61277;51,48503
Holzwickede;Am Holzwickeder Bach;1;7,61744;51,48460
Holzwickede;Am Holzwickeder Bach;10;7,61874;51,48515
Holzwickede;Am Holzwickeder Bach;11;7,61856;51,48481
Holzwickede;Am Holzwickeder Bach;13;7,61874;51,48489
Holzwickede;Am Holzwickeder Bach;15;7,61897;51,48507
Holzwickede;Am Holzwickeder Bach;2;7,61767;51,48468
Holzwickede;Am Holzwickeder Bach;3;7,61767;51,48451
Holzwickede;Am Holzwickeder Bach;4;7,61802;51,48478
Holzwickede;Am Holzwickeder Bach;5;7,61798;51,48456
Holzwickede;Am Holzwickeder Bach;7;7,61817;51,48465
Holzwickede;Am Holzwickeder Bach;9;7,61837;51,48472
Holzwickede;Am Markt;3;7,61928;51,50212
Holzwickede;Am Markt;3a;7,61965;51,50224
Holzwickede;Am Markt;5;7,61931;51,50191
Holzwickede;Am Markt;5a;7,61969;51,50202
Holzwickede;Am Markt;7;7,61931;51,50171
Holzwickede;Am Schultenkamp;1;7,61590;51,48354
Holzwickede;Am Schultenkamp;2;7,61593;51,48398
Holzwickede;Am Schultenkamp;3;7,61606;51,48367
Holzwickede;Am Schultenkamp;5;7,61625;51,48380
Holzwickede;Amselweg;1;7,62311;51,49583
Holzwickede;Amselweg;2;7,62313;51,49574
Holzwickede;Amselweg;3;7,62316;51,49566
Holzwickede;Amselweg;4;7,62322;51,49548
Holzwickede;Amselweg;5;7,62328;51,49540
Holzwickede;Amselweg;6;7,62327;51,49530
Holzwickede;Am Stuckenholz;1;7,62941;51,48384
Holzwickede;Am Stuckenholz;2;7,62944;51,48366
Holzwickede;Am Stuckenholz;3;7,62951;51,48387
Holzwickede;Am Stuckenholz;4;7,62959;51,48368
Holzwickede;Am Stuckenholz;5;7,62983;51,48392
Holzwickede;Am Stuckenholz;6;7,62985;51,48378
Holzwickede;Am Stuckenholz;7;7,62992;51,48394
Holzwickede;Am Stuckenholz;8;7,62999;51,48380
Holzwickede;Am Wollberg;1;7,63365;51,48551
Holzwickede;Am Wollberg;10;7,63465;51,48630
Holzwickede;Am Wollberg;11;7,63452;51,48609
Holzwickede;Am Wollberg;11a;7,63422;51,48608
Holzwickede;Am Wollberg;12;7,63481;51,48615
Holzwickede;Am Wollberg;13;7,63456;51,48591
Holzwickede;Am Wollberg;14;7,63493;51,48597
Holzwickede;Am Wollberg;15;7,63472;51,48572
Holzwickede;Am Wollberg;16;7,63502;51,48578
Holzwickede;Am Wollberg;2;7,63395;51,48557
Holzwickede;Am Wollberg;3;7,63352;51,48568
Holzwickede;Am Wollberg;4;7,63386;51,48575
Holzwickede;Am Wollberg;5;7,63343;51,48587
Holzwickede;Am Wollberg;6;7,63373;51,48593
Holzwickede;Am Wollberg;7;7,63342;51,48604
Holzwickede;Am Wollberg;8;7,63355;51,48608
Holzwickede;Am Wollberg;8a;7,63385;51,48616
Holzwickede;Am Wollberg;9;7,63452;51,48627
Holzwickede;Am Wollberg;9a;7,63427;51,48623
Holzwickede;Arndtstraße;1;7,63161;51,50374
Holzwickede;Arndtstraße;10;7,63237;51,50430
Holzwickede;Arndtstraße;11;7,63216;51,50450
Holzwickede;Arndtstraße;12;7,63239;51,50448
Holzwickede;Arndtstraße;13;7,63201;51,50458
Holzwickede;Arndtstraße;16;7,63237;51,50462
Holzwickede;Arndtstraße;18;7,63255;51,50485
Holzwickede;Arndtstraße;2;7,63193;51,50369
Holzwickede;Arndtstraße;6a;7,63220;51,50372
Holzwickede;Arndtstraße;8;7,63230;51,50403
Holzwickede;Arnsberger Weg;1;7,62240;51,50134
Holzwickede;Arnsberger Weg;10;7,62221;51,50044
Holzwickede;Arnsberger Weg;12;7,62226;51,50025
Holzwickede;Arnsberger Weg;2;7,62173;51,50114
Holzwickede;Arnsberger Weg;3;7,62247;51,50117
Holzwickede;Arnsberger Weg;4;7,62199;51,50107
Holzwickede;Arnsberger Weg;5;7,62273;51,50059
Holzwickede;Arnsberger Weg;6;7,62183;51,50073
Holzwickede;Arnsberger Weg;7;7,62275;51,50042
Holzwickede;Arnsberger Weg;8;7,62211;51,50066
Holzwickede;Arnsberger Weg;9;7,62284;51,50026
Holzwickede;Asternweg;1;7,63547;51,48693
Holzwickede;Asternweg;2;7,63517;51,48678
Holzwickede;Asternweg;3;7,63557;51,48668
Holzwickede;Asternweg;4;7,63529;51,48659
Holzwickede;Asternweg;5;7,63564;51,48631
Holzwickede;Asternweg;6;7,63542;51,48624
Holzwickede;Auf dem Blick;1;7,64091;51,48532
Holzwickede;Auf dem Blick;10;7,64256;51,48547
Holzwickede;Auf dem Blick;11;7,64226;51,48559
Holzwickede;Auf dem Blick;12;7,64293;51,48563
Holzwickede;Auf dem Blick;13;7,64247;51,48569
Holzwickede;Auf dem Blick;15;7,64278;51,48574
Holzwickede;Auf dem Blick;1a;7,64038;51,48656
Holzwickede;Auf dem Blick;1c;7,64047;51,48626
Holzwickede;Auf dem Blick;1d;7,64050;51,48610
Holzwickede;Auf dem Blick;1f;7,64048;51,48541
Holzwickede;Auf dem Blick;1g;7,64067;51,48564
Holzwickede;Auf dem Blick;2;7,64076;51,48512
Holzwickede;Auf dem Blick;2a;7,63986;51,48644
Holzwickede;Auf dem Blick;2b;7,64003;51,48626
Holzwickede;Auf dem Blick;2c;7,64011;51,48610
Holzwickede;Auf dem Blick;2d;7,64018;51,48594
Holzwickede;Auf dem Blick;2g;7,64104;51,48511
Holzwickede;Auf dem Blick;3;7,64118;51,48533
Holzwickede;Auf dem Blick;4;7,64136;51,48514
Holzwickede;Auf dem Blick;5;7,64149;51,48537
Holzwickede;Auf dem Blick;6;7,64176;51,48523
Holzwickede;Auf dem Blick;7;7,64174;51,48543
Holzwickede;Auf dem Blick;8;7,64216;51,48534
Holzwickede;Auf dem Blick;9;7,64202;51,48553
Holzwickede;Auf der Bredde;1;7,63046;51,48173
Holzwickede;Auf der Bredde;10;7,63140;51,48183
Holzwickede;Auf der Bredde;12;7,63178;51,48197
Holzwickede;Auf der Bredde;14;7,63217;51,48216
Holzwickede;Auf der Bredde;2;7,63005;51,48154
Holzwickede;Auf der Bredde;3;7,63091;51,48189
Holzwickede;Auf der Bredde;4;7,63019;51,48132
Holzwickede;Auf der Bredde;5;7,63133;51,48206
Holzwickede;Auf der Bredde;6;7,63057;51,48148
Holzwickede;Auf der Bredde;7;7,63166;51,48224
Holzwickede;Auf der Bredde;8;7,63098;51,48164
Holzwickede;Augsburger Weg;1;7,62620;51,49905
Holzwickede;Augsburger Weg;10;7,62655;51,49887
Holzwickede;Augsburger Weg;11;7,62652;51,49932
Holzwickede;Augsburger Weg;12;7,62663;51,49887
Holzwickede;Augsburger Weg;13;7,62641;51,49907
Holzwickede;Augsburger Weg;14;7,62671;51,49888
Holzwickede;Augsburger Weg;15;7,62651;51,49908
Holzwickede;Augsburger Weg;16;7,62679;51,49888
Holzwickede;Augsburger Weg;17;7,62661;51,49909
Holzwickede;Augsburger Weg;18;7,62687;51,49887
Holzwickede;Augsburger Weg;19;7,62671;51,49910
Holzwickede;Augsburger Weg;2;7,62623;51,49886
Holzwickede;Augsburger Weg;20;7,62695;51,49888
Holzwickede;Augsburger Weg;21;7,62681;51,49910
Holzwickede;Augsburger Weg;22;7,62703;51,49888
Holzwickede;Augsburger Weg;23;7,62683;51,49934
Holzwickede;Augsburger Weg;24;7,62846;51,49905
Holzwickede;Augsburger Weg;25;7,62709;51,49939
Holzwickede;Augsburger Weg;26;7,62847;51,49899
Holzwickede;Augsburger Weg;27;7,62707;51,49947
Holzwickede;Augsburger Weg;28;7,62848;51,49893
Holzwickede;Augsburger Weg;29;7,62704;51,49958
Holzwickede;Augsburger Weg;3;7,62622;51,49916
Holzwickede;Augsburger Weg;30;7,62846;51,49887
Holzwickede;Augsburger Weg;31;7,62713;51,49981
Holzwickede;Augsburger Weg;32;7,62847;51,49882
Holzwickede;Augsburger Weg;33;7,62718;51,49966
Holzwickede;Augsburger Weg;34;7,62848;51,49876
Holzwickede;Augsburger Weg;35;7,62724;51,49952
Holzwickede;Augsburger Weg;36;7,62849;51,49870
Holzwickede;Augsburger Weg;37;7,62726;51,49938
Holzwickede;Augsburger Weg;38;7,62849;51,49864
Holzwickede;Augsburger Weg;39;7,62705;51,49909
Holzwickede;Augsburger Weg;4;7,62631;51,49887
Holzwickede;Augsburger Weg;40;7,62869;51,49904
Holzwickede;Augsburger Weg;41;7,62715;51,49910
Holzwickede;Augsburger Weg;42;7,62878;51,49905
Holzwickede;Augsburger Weg;43;7,62725;51,49912
Holzwickede;Augsburger Weg;44;7,62887;51,49905
Holzwickede;Augsburger Weg;45;7,62735;51,49912
Holzwickede;Augsburger Weg;46;7,62896;51,49906
Holzwickede;Augsburger Weg;47;7,62754;51,49913
Holzwickede;Augsburger Weg;48;7,62905;51,49907
Holzwickede;Augsburger Weg;49;7,62764;51,49914
Holzwickede;Augsburger Weg;5;7,62628;51,49927
Holzwickede;Augsburger Weg;50;7,62915;51,49905
Holzwickede;Augsburger Weg;51;7,62774;51,49913
Holzwickede;Augsburger Weg;52;7,62924;51,49906
Holzwickede;Augsburger Weg;53;7,62784;51,49914
Holzwickede;Augsburger Weg;55;7,62832;51,49921
Holzwickede;Augsburger Weg;57;7,62831;51,49927
Holzwickede;Augsburger Weg;59;7,62830;51,49933
Holzwickede;Augsburger Weg;6;7,62639;51,49887
Holzwickede;Augsburger Weg;61;7,62828;51,49939
Holzwickede;Augsburger Weg;63;7,62827;51,49944
Holzwickede;Augsburger Weg;65;7,62868;51,49922
Holzwickede;Augsburger Weg;67;7,62867;51,49930
Holzwickede;Augsburger Weg;69;7,62865;51,49938
Holzwickede;Augsburger Weg;7;7,62641;51,49942
Holzwickede;Augsburger Weg;71;7,62862;51,49946
Holzwickede;Augsburger Weg;73;7,62860;51,49955
Holzwickede;Augsburger Weg;8;7,62647;51,49888
Holzwickede;Augsburger Weg;9;7,62655;51,49944
Holzwickede;August-Borsig-Straße;10;7,62223;51,50647
Holzwickede;August-Borsig-Straße;12;7,62252;51,50655
Holzwickede;August-Borsig-Straße;14;7,62277;51,50663
Holzwickede;August-Borsig-Straße;2;7,62150;51,50652
Holzwickede;August-Borsig-Straße;20;7,62315;51,50684
Holzwickede;August-Borsig-Straße;22;7,62461;51,50738
Holzwickede;August-Borsig-Straße;24;7,62482;51,50746
Holzwickede;August-Borsig-Straße;26;7,62607;51,50791
Holzwickede;August-Borsig-Straße;28;7,62631;51,50798
Holzwickede;August-Borsig-Straße;4;7,62161;51,50639
Holzwickede;August-Borsig-Straße;6;7,62180;51,50634
Holzwickede;August-Borsig-Straße;8;7,62201;51,50640
Holzwickede;Bachforellenweg;1;7,60753;51,49624
Holzwickede;Bachforellenweg;11;7,60670;51,49612
Holzwickede;Bachforellenweg;13;7,60647;51,49608
Holzwickede;Bachforellenweg;15;7,60635;51,49606
Holzwickede;Bachforellenweg;17;7,60611;51,49603
Holzwickede;Bachforellenweg;19;7,60599;51,49601
Holzwickede;Bachforellenweg;2;7,60739;51,49648
Holzwickede;Bachforellenweg;21;7,60607;51,49569
Holzwickede;Bachforellenweg;23;7,60619;51,49571
Holzwickede;Bachforellenweg;25;7,60639;51,49574
Holzwickede;Bachforellenweg;27;7,60651;51,49576
Holzwickede;Bachforellenweg;29;7,60671;51,49579
Holzwickede;Bachforellenweg;3;7,60741;51,49622
Holzwickede;Bachforellenweg;31;7,60683;51,49581
Holzwickede;Bachforellenweg;4;7,60693;51,49641
Holzwickede;Bachforellenweg;5;7,60717;51,49619
Holzwickede;Bachforellenweg;6;7,60648;51,49635
Holzwickede;Bachforellenweg;7;7,60705;51,49617
Holzwickede;Bachforellenweg;8;7,60602;51,49629
Holzwickede;Bachforellenweg;9;7,60682;51,49613
Holzwickede;Bahnhofstraße;1;7,61811;51,50326
Holzwickede;Bahnhofstraße;11;7,61941;51,50382
Holzwickede;Bahnhofstraße;12;7,61926;51,50324
Holzwickede;Bahnhofstraße;14;7,61953;51,50324
Holzwickede;Bahnhofstraße;16;7,61967;51,50347
Holzwickede;Bahnhofstraße;17;7,62006;51,50406
Holzwickede;Bahnhofstraße;17a;7,62001;51,50409
Holzwickede;Bahnhofstraße;17b;7,61975;51,50424
Holzwickede;Bahnhofstraße;18;7,61999;51,50355
Holzwickede;Bahnhofstraße;19;7,62028;51,50413
Holzwickede;Bahnhofstraße;19a;7,62027;51,50418
Holzwickede;Bahnhofstraße;19b;7,62025;51,50438
Holzwickede;Bahnhofstraße;2;7,61815;51,50298
Holzwickede;Bahnhofstraße;21;7,62132;51,50448
Holzwickede;Bahnhofstraße;22;7,62078;51,50377
Holzwickede;Bahnhofstraße;24;7,62090;51,50381
Holzwickede;Bahnhofstraße;26;7,62129;51,50393
Holzwickede;Bahnhofstraße;27;7,62236;51,50480
Holzwickede;Bahnhofstraße;28;7,62154;51,50400
Holzwickede;Bahnhofstraße;3;7,61835;51,50330
Holzwickede;Bahnhofstraße;30;7,62175;51,50406
Holzwickede;Bahnhofstraße;32;7,62221;51,50423
Holzwickede;Bahnhofstraße;34;7,62276;51,50441
Holzwickede;Bahnhofstraße;36;7,62349;51,50467
Holzwickede;Bahnhofstraße;37;7,62289;51,50482
Holzwickede;Bahnhofstraße;38;7,62381;51,50476
Holzwickede;Bahnhofstraße;39;7,62496;51,50520
Holzwickede;Bahnhofstraße;4;7,61834;51,50304
Holzwickede;Bahnhofstraße;40;7,62410;51,50464
Holzwickede;Bahnhofstraße;42;7,62434;51,50451
Holzwickede;Bahnhofstraße;43;7,62490;51,50450
Holzwickede;Bahnhofstraße;44;7,62443;51,50446
Holzwickede;Bahnhofstraße;45;7,62516;51,50441
Holzwickede;Bahnhofstraße;46;7,62460;51,50434
Holzwickede;Bahnhofstraße;47;7,62533;51,50434
Holzwickede;Bahnhofstraße;48;7,62469;51,50430
Holzwickede;Bahnhofstraße;49;7,62543;51,50430
Holzwickede;Bahnhofstraße;5;7,61855;51,50337
Holzwickede;Bahnhofstraße;50;7,62489;51,50422
